Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP Haywood Regional Medical Center,TOCILIZUMAB FOR COVID IV INF ADMIN,0771,M0249,M0249,2116.8
DLP Haywood Regional Medical Center,IAAD IA SARS-CoV-2 COVID-19 AND FLU A&B,0302,87428,87428,146.98
DLP Haywood Regional Medical Center,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,0300,C9803,C9803,57.5
DLP Haywood Regional Medical Center,ADMIN COVID-19 VACCINE PFIZER 2ND DOSE,0771,0002A,0002A,164.64
DLP Haywood Regional Medical Center,BEBTELOVIMAB 175 MG IV INF ADMIN,0771,M0222,M0222,2116.8
DLP Haywood Regional Medical Center,RESPIRATORY PANEL 2.1 BIOFIRE FILMARRAY,0300,0202U,0202U,1428.06
DLP Haywood Regional Medical Center,TOCILIZUMAB FOR COVID IV INF ADMIN,0771,M0249,M0249,2116.8
DLP Haywood Regional Medical Center,BEBTELOVIMAB INJ 175mg,0771,M0222,M0222,2116.8
DLP Haywood Regional Medical Center,CASIRIVIMAB-IMDEVIMAB IV OR SQ ADMIN,0771,M0243,M0243,2116.8
DLP Haywood Regional Medical Center,IAD DNA-RNA CORONAVIRUS DISEASE COVID-19,0306,87635,87635,180.4
DLP Haywood Regional Medical Center,ANTIBODY SARS-CoV-2 (COVID-19),0302,86769,86769,185.23
DLP Haywood Regional Medical Center,ADMIN COVID-19 VACCINE PFIZER 1ST DOSE,0771,0001A,0001A,164.64
DLP Haywood Regional Medical Center,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,0300,C9803,C9803,57.5
DLP Haywood Regional Medical Center,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,0300,C9803,C9803,71.01
DLP Haywood Regional Medical Center,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,0300,C9803,C9803,71.01
DLP Haywood Regional Medical Center,IAAD IA SARS-CoV-2 COVID-19,0302,87426,87426,111.14
DLP Haywood Regional Medical Center,CASIRIVIMAB-IMDEVIMAB IV OR SQ ADMIN,0771,M0243,M0243,2116.8
DLP Haywood Regional Medical Center,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,0300,C9803,C9803,71.01
DLP Haywood Regional Medical Center,IAAD IA SARS-CoV-2 COVID-19,0302,87426,87426,111.14
DLP Haywood Regional Medical Center,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,0300,C9803,C9803,57.5
DLP Haywood Regional Medical Center,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,0300,C9803,C9803,57.5
DLP Haywood Regional Medical Center,IAAD IA SARS-CoV-2 COVID-19,0302,87426,87426,111.14
DLP Haywood Regional Medical Center,BAMLANIVIMAB-ETESEVIMAB IV INF ADMIN,0771,M0245,M0245,2116.8
DLP Haywood Regional Medical Center,IAAD IA SARS-CoV-2 COVID-19 AND FLU A&B,0302,87428,87428,185.23
DLP Haywood Regional Medical Center,IAD DNA-RNA SARS-CoV-2 COVID 19 HTT 2D+,0306,U0005,U0005,88.2
DLP Haywood Regional Medical Center,ADMIN COVID-19 VACCINE J&J SINGLE DOSE,0771,0031A,0031A,164.64
DLP Haywood Regional Medical Center,IAAD IA SARS-CoV-2 COVID-19,0302,87426,87426,90.46
DLP Haywood Regional Medical Center,SOTROVIMAB IV OR SQ ADMIN,0771,M0247,M0247,2116.8
DLP Haywood Regional Medical Center,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,0300,C9803,C9803,71.01
DLP Haywood Regional Medical Center,IAD DNA-RNA SARS-CoV-2 COVID-19 APT HTT,0306,U0003,U0003,264.6
DLP Haywood Regional Medical Center,SOTROVIMAB IV OR SQ ADMIN,0771,M0247,M0247,2116.8
DLP Haywood Regional Medical Center,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,0300,C9803,C9803,71.01
DLP Haywood Regional Medical Center,IAAD IA SARS-CoV-2 COVID-19 AND FLU A&B,0302,87428,87428,185.23
DLP Haywood Regional Medical Center,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,0300,C9803,C9803,71.01
DLP Haywood Regional Medical Center,IAAD IA SARS-CoV-2 COVID-19,0302,87426,87426,90.46
DLP Haywood Regional Medical Center,IAAD IA SARS-CoV-2 COVID-19 AND FLU A&B,0302,87428,87428,185.23
DLP Haywood Regional Medical Center,SPECIMEN COLLECTION SARS-CoV-2 COVID-19,0300,C9803,C9803,71.01
