Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
DLP Haywood Regional Medical Center,ANESTHESIA DEEP SEDATION ENDO,0370,,,1143.61
DLP Haywood Regional Medical Center,REPLACE DUODEN-JEJUNO TUBE PERQ W IMAG,0361,49451,49451,4324.63
DLP Haywood Regional Medical Center,XR FLUORO GUIDANCE FOR SPINAL INJECTION,0320,77003,77003,801.18
DLP Haywood Regional Medical Center,XR TRANSCATH THERAPY EMOBLIZATION S&I,0320,75894,75894,2785.18
DLP Haywood Regional Medical Center,INSERT CATH INTRAPERITONL DIALYSIS OPEN,0361,49421,49421,14554.66
DLP Haywood Regional Medical Center,XR DILATION NEPHROSTOMY URET-URETHRA S&I,0320,74485,74485,9576.08
DLP Haywood Regional Medical Center,REMOVE TV PM ELECTRODE(S) DUAL LEADS,0481,33235,33235,15201.48
DLP Haywood Regional Medical Center,INJECT CONTRAST FLUORO EXAM G-COLON TUBE,0361,49465,49465,1009.44
DLP Haywood Regional Medical Center,REPLACE G-COLON TUBE W FLUORO PERQ,0361,49450,49450,3422.1
DLP Haywood Regional Medical Center,XR ANGIOGRAPHY EXTREMITY S&I LT,0323,75710,75710,13910.53
DLP Haywood Regional Medical Center,XR AORTAGRAM ABD W BILATERAL RUNOFF,0323,75630,75630,17525.92
DLP Haywood Regional Medical Center,XR VENOGRAPHY RENAL LT SELECT S&I,0320,75831,75831,6292.7
DLP Haywood Regional Medical Center,CT ABDOMEN WWO CONTRAST,0352,74170,74170,2560.32
DLP Haywood Regional Medical Center,CONVERT G-TUBE TO G-J TUBE W FLUORO PERQ,0361,49446,49446,5141.98
DLP Haywood Regional Medical Center,PLACE NASO- OR ORO-GASTRIC TUBE,0361,43752,43752,2175.64
DLP Haywood Regional Medical Center,RETRIEVE FB INTRAVASULAR PERQ,0481,37197,37197,14544.5
DLP Haywood Regional Medical Center,ENDOSCOPY BILIARY PERQ W T-TUBE W STENT,0361,47556,47556,15277.12
DLP Haywood Regional Medical Center,VERTEBROPLASTY PERQ 1 VB CERVICOTHORACIC,0361,22510,22510,14822.61
DLP Haywood Regional Medical Center,REPOSITION NASO- OR ORO- GASTRIC TUBE,0361,43761,43761,2039.83
DLP Haywood Regional Medical Center,EGD W PLACEMENT PERQ GASTROSTOMY TUBE,0361,43246,43246,7446.71
DLP Haywood Regional Medical Center,DRAIN-INJ-ASPIRATE MED JT-BURSA WO US,0361,20605,20605,1488.79
DLP Haywood Regional Medical Center,DRAIN-INJ-ASPIRATE SMALL JT-BURSA WO US,0361,20600,20600,1488.79
DLP Haywood Regional Medical Center,AUGMENTATION VERTEBRAL 1 VB LUMBAR,0361,22514,22514,36015.81
DLP Haywood Regional Medical Center,BRONCHOSCOPY DX W/WO CELL WASHINGS,0361,31622,31622,5542.5
DLP Haywood Regional Medical Center,BRONCHOSCOPY W MARKERS SGL OR MULTI,0361,31626,31626,15974.28
DLP Haywood Regional Medical Center,BRONCHOSCOPY W LUNG BIOPSY(S) ADDL LOBE,0361,31632,31632,4335.24
DLP Haywood Regional Medical Center,BRONCHOSCOPY W FB REMOVAL,0361,31635,31635,5542.35
DLP Haywood Regional Medical Center,REMOVE SUBQ ICD ELECTRODE,0481,33272,33272,15201.48
DLP Haywood Regional Medical Center,BRONCHOSCOPY W EBUS SAMPLNG 3/> NODES,0361,31653,31653,13918.98
DLP Haywood Regional Medical Center,BRONCHOSCOPY W DILATION OR FX REDUCTION,0361,31630,31630,12894.87
DLP Haywood Regional Medical Center,ASPIRATE BONE MARROW DX,0361,38220,38220,7582.31
DLP Haywood Regional Medical Center,PLACE CATH SC-IA ARTERY W ANGIO RT,0361,36225,36225,13166.28
DLP Haywood Regional Medical Center,REMOVE SUBQ CARDIAC RHYTHM MONITOR,0481,33286,33286,3919.92
DLP Haywood Regional Medical Center,INSERT PICC >/=5 YRS WO PUMP W IMAGING,0361,36573,36573,6251.68
DLP Haywood Regional Medical Center,PLACE CATH 2ND ORDER ABD-PELVIC-LEXT ART,0481,36246,36246,1656.6
DLP Haywood Regional Medical Center,INSERT-REPLACE ELECTRODE-PM CATH SGL,0481,33210,33210,22870.98
DLP Haywood Regional Medical Center,THROMBOLYTIC TX VENOUS TRANSCATH INITIAL,0361,37212,37212,4644.1
DLP Haywood Regional Medical Center,REPAIR LEAD SGL TV PACEMAKER-ICD,0481,33218,33218,15201.48
DLP Haywood Regional Medical Center,VASC EMBOLIZATION-OCCLUSION VENOUS,0481,37241,37241,47491.06
DLP Haywood Regional Medical Center,ATHERECTOMY PERIPH TRANSLUM RENAL ART,0361,0234T,0234T,36525.17
DLP Haywood Regional Medical Center,ATHERECTOMY PERIPH TRANSLUM ILIAC ART,0361,0238T,0238T,47915.09
DLP Haywood Regional Medical Center,PERQ ARTERIAL MECH THROMBECTOMY 1ST VSL,0481,37184,37184,20172.25
DLP Haywood Regional Medical Center,BLOCK OTHER PERIPHERAL NERVE RT,0361,64450,64450,1928.16
DLP Haywood Regional Medical Center,BIOPSY(S) ENDOLUMINAL BILIARY TREE PERQ,0361,47543,47543,1016.1
DLP Haywood Regional Medical Center,INSERT CVAD TUNNELED W SUBQ PUMP,0361,36563,36563,11908.75
DLP Haywood Regional Medical Center,REPAIR CVAD WO PORT-PUMP CV OR PV,0361,36575,36575,3656.32
DLP Haywood Regional Medical Center,REPLACE CVAD CATH ONLY W PORT-PUMP CV-PV,0361,36578,36578,11908.75
DLP Haywood Regional Medical Center,REPLACE CVAD TUNNELED W PUMP SAME ACCESS,0361,36583,36583,11908.75
DLP Haywood Regional Medical Center,REMOVE CVAD TUNNELED W PORT-PUMP,0361,36590,36590,5986.29
DLP Haywood Regional Medical Center,BLOCK GREATER OCCIPITAL NERVE RT,0511,64405,64405,1185.23
DLP Haywood Regional Medical Center,THORACENTESIS W IMAGING LT,0361,32555,32555,4144.58
DLP Haywood Regional Medical Center,INJECT PV FACET JT CERV-THOR 2ND LEV BIL,0361,64491,64491,2543.73
DLP Haywood Regional Medical Center,EXCHANGE NEPHROSTOMY CATH PERQ LT,0361,50435,50435,8988.12
DLP Haywood Regional Medical Center,REMOVE IVC FILTER ENDOVASC APPROACH,0361,37193,37193,13969.04
DLP Haywood Regional Medical Center,PLACE CATH SELECT 1ST ORDER VENOUS LT,0361,36011,36011,4469.1
DLP Haywood Regional Medical Center,PLACE CATH SELECT 1ST ORDER VENOUS BIL,0361,36011,36011,6702.74
DLP Haywood Regional Medical Center,PLACE CATH 3RD ORDER ABD-PEL-LEXT ART RT,0481,36247,36247,2894.09
DLP Haywood Regional Medical Center,BALLOON DILATE URETERAL STRICTURE LT,0361,50706,50706,3881.14
DLP Haywood Regional Medical Center,BALLOON DILATE URETERAL STRICTURE RT,0361,50706,50706,3881.14
DLP Haywood Regional Medical Center,LIGATE-BAND ANGIOACCESS AV FISTULA,0361,37607,37607,11431.75
DLP Haywood Regional Medical Center,PLACE CATH CORONARY ARTERY INCL ANGIOS&I,0481,93454,93454,19289.63
DLP Haywood Regional Medical Center,CATHETERIZE LEFT HEART W COR ART ANGIO,0481,93458,93458,19289.63
DLP Haywood Regional Medical Center,REPOSITION PREVIOUSLY IMPLANTED LV LEAD,0481,33226,33226,9989.67
DLP Haywood Regional Medical Center,REMOVAL CATH INTRAPERITONL DIALYSIS OPEN,0481,49422,49422,11431.75
DLP Haywood Regional Medical Center,PLACE CATH 1ST ORDER RENAL ARTERIES BIL,0481,36252,36252,14958.22
DLP Haywood Regional Medical Center,PLACE CATH 2ND+ ORDER RENAL ARTERIES LT,0481,36253,36253,18816.5
DLP Haywood Regional Medical Center,TBA INCL IMAGING EA ADDL VEIN,0481,37249,37249,10485.4
DLP Haywood Regional Medical Center,INTRO NEEDLE-CATH DIALYSIS CIRC W TBA,0361,36902,36902,20970.5
DLP Haywood Regional Medical Center,MECH THROMBECTOMY DIALYSIS CIRC W STENT,0361,36906,36906,42959.88
DLP Haywood Regional Medical Center,IVUS ENDOLUMINAL CORONARY EA ADDL VESSEL,0481,92979,92979,4098.53
DLP Haywood Regional Medical Center,PLACE TC RAD TX DEVICE FOR COR BRACYTHX,0481,92974,92974,9170.03
DLP Haywood Regional Medical Center,REMOVE INTRA-AORTIC BALLOON PUMP PERQ,0481,33968,33968,10879.95
DLP Haywood Regional Medical Center,INSERT PACING ELECTRODE LV W PM-ICD,0481,33225,33225,19232.72
DLP Haywood Regional Medical Center,REMOVE TV PM ELECTRODE(S) SGL LEAD,0481,33234,33234,15201.48
DLP Haywood Regional Medical Center,REMOVE-REPLACE ICD PULSE GEN SGL LEAD,0481,33262,33262,30776.07
DLP Haywood Regional Medical Center,EXERCISE STUDY W MEASUREMENTS,0481,93464,93464,1272.28
DLP Haywood Regional Medical Center,PLACE CATH COMMON CAROTID-IA W EXT ANGIO,0481,36222,36222,10891.99
DLP Haywood Regional Medical Center,PLACE PTC DE STENT(S) INITIAL ART-BR LD,0481,C9600,C9600,32437.31
DLP Haywood Regional Medical Center,PLACE PTC DE STENT(S) EA ADDL ART BR LC,0481,C9601,C9601,16218.8
DLP Haywood Regional Medical Center,PLACE PTC DE STENT(S) EA ADDL ART BR RI,0481,C9601,C9601,16218.8
DLP Haywood Regional Medical Center,REVASCULARIZE PTCA BYPASS GR SGL DES LD,0481,C9604,C9604,32437.31
DLP Haywood Regional Medical Center,REVASCULARIZE PTCA BYPASS GR ADDL DES LC,0481,C9605,C9605,16218.8
DLP Haywood Regional Medical Center,REVASCULARIZE PTCA BYPASS GR ADDL DES RI,0481,C9605,C9605,16218.8
DLP Haywood Regional Medical Center,REVASCULARIZE PT OCCLUSION MI SGL DES LC,0481,C9606,C9606,32437.31
DLP Haywood Regional Medical Center,REVASCULARIZE PT OCCLUSION MI SGL DES RI,0481,C9606,C9606,32437.31
DLP Haywood Regional Medical Center,REVASCULARIZE PT OCCLUSION SGL DES RC,0481,C9607,C9607,32437.31
DLP Haywood Regional Medical Center,REVASCULARIZE PT OCCLUSION ADDL DES LC,0481,C9608,C9608,16218.8
DLP Haywood Regional Medical Center,REVASCULARIZE PT OCCLUSION ADDL DES RI,0481,C9608,C9608,16218.8
DLP Haywood Regional Medical Center,PTCA INITIAL ARTERY-BRANCH RC,0481,92920,92920,19971.85
DLP Haywood Regional Medical Center,PTCA EA ADDL ARTERY BRANCH LM,0481,92921,92921,9986
DLP Haywood Regional Medical Center,PLACE PTC STENT(S) INITIAL ART-BRANCH LD,0481,92928,92928,32437.31
DLP Haywood Regional Medical Center,PLACE PTC STENT(S) EA ADDL ART-BRANCH LM,0481,92929,92929,16218.8
DLP Haywood Regional Medical Center,REVASCULARIZE PTCA BYPASS GRAFT SGL LD,0481,92937,92937,32437.31
DLP Haywood Regional Medical Center,REVASCULARIZE PTCA BYPASS GRAFT ADDL RC,0481,92938,92938,16218.8
DLP Haywood Regional Medical Center,REVASCULARIZE PT OCCLUSION W MI SGL LM,0481,92941,92941,32437.31
DLP Haywood Regional Medical Center,REVASCULARIZE PT OCCLUSION SGL VES RC,0481,92943,92943,32437.31
DLP Haywood Regional Medical Center,REVASCULARIZE PT OCCLUSION ADDL VES LM,0481,92944,92944,16218.8
DLP Haywood Regional Medical Center,PTC ATHERECTOMY W ANGIO SGL ART-BR RC,0481,92924,92924,32437.31
DLP Haywood Regional Medical Center,PTC ATHERECTOMY W ANGIO ADDL ART-BR LM,0481,92925,92925,16218.8
DLP Haywood Regional Medical Center,PTC ATHERECTOMY W STENT SGL ART-BR RC,0481,92933,92933,40914.12
DLP Haywood Regional Medical Center,PTC ATHERECTOMY W STENT ADDL ART-BR LM,0481,92934,92934,20457.14
DLP Haywood Regional Medical Center,PTC ATHERECTOMY W DE STENT SGL ART-BR LM,0481,C9602,C9602,40914.12
DLP Haywood Regional Medical Center,PTC ATHERECTOMY W DE STENT ADD ART-BR LD,0481,C9603,C9603,20457.14
DLP Haywood Regional Medical Center,IV CORONARY ARTERY IFR ADDL VESSEL,0481,93572,93572,429.56
DLP Haywood Regional Medical Center,INSERT CHEST TUBE OPEN,0361,32551,32551,3394.81
DLP Haywood Regional Medical Center,REVASCULARIZE ILIAC ADDL W TL STENT,0361,37223,37223,18262.7
DLP Haywood Regional Medical Center,REVASCULARIZE FEM-POP W STENT-ATHER,0361,37227,37227,36525.17
DLP Haywood Regional Medical Center,REVASCULARIZE TIB-PER 1ST W STENT-ATHER,0361,37231,37231,47915.09
DLP Haywood Regional Medical Center,REVASCULARIZE TIB-PER ADDL W STENT-ATHER,0361,37235,37235,23957.65
DLP Haywood Regional Medical Center,REVASCULARIZE TIB-PER ADDL W TL ANGIO BI,0361,37232,37232,27439.71
DLP Haywood Regional Medical Center,INJECT FOR EXTREMITY VENOGRAM BIL,0761,36005,36005,905.03
DLP Haywood Regional Medical Center,CHANGE URETEROSTOMY TUBE-EXT URET STENT,0361,50688,50688,9000.9
DLP Haywood Regional Medical Center,BLOCK TRIGEMINAL NERVE LT,0761,64400,64400,774.63
DLP Haywood Regional Medical Center,PLACE URETERAL STENT PRE-EXIST TRACT BIL,0761,50693,50693,14211.27
DLP Haywood Regional Medical Center,PLACE URETERAL STENT NEW ACC WO CATH RT,0761,50694,50694,9474.29
DLP Haywood Regional Medical Center,PLACE URETERAL STENT NEW ACC W CATH BIL,0761,50695,50695,14211.27
DLP Haywood Regional Medical Center,SUBQ-IM INJECTION EA INJ,0260,96372,96372,230.07
DLP Haywood Regional Medical Center,TTE WO CONTRAST COMPLETE W DOPPLER,0483,93306,93306,3240.19
DLP Haywood Regional Medical Center,TEE W OR WWO CONTRAST INCL PROBE,0483,C8925,C8925,4185.79
DLP Haywood Regional Medical Center,TTE W OR WWO CONTRAST W STRESS TEST,0483,C8928,C8928,2737.62
DLP Haywood Regional Medical Center,LACTATION COUNSELING 1:1 EA ADDL 15 MIN,0761,96159,96159,172.88
DLP Haywood Regional Medical Center,MNT 1:1 INITIAL VISIT EA 15 MINUTES,0942,97802,97802,232.84
DLP Haywood Regional Medical Center,WELLNESS PKG2 (INITIAL-4 SUBSQ),0942,S9470,S9470,649.99
DLP Haywood Regional Medical Center,MNT 1:1 RE-ASSESS VISIT EA 15 MINUTES,0942,97803,97803,201.04
DLP Haywood Regional Medical Center,IV INFUSION INITIAL 16-90 MIN,0450,96365,96365,1106.38
DLP Haywood Regional Medical Center,IV HYDRATION EA ADDL HR,0450,96361,96361,224.67
DLP Haywood Regional Medical Center,MOD SED SAME MD/QHP EA ADDL 15 MIN,0370,99153,99153,69.44
DLP Haywood Regional Medical Center,DRESS-DEBRIDE PART-THICK BURN MED 5-10%,0450,16025,16025,895.56
DLP Haywood Regional Medical Center,ER VISIT LEVEL 2,0450,99282,99282,683.41
DLP Haywood Regional Medical Center,ER CRITICAL CARE 30-74 MIN,0450,99291,99291,4661.34
DLP Haywood Regional Medical Center,REPAIR WOUND INTERMD S-N-A-G-TE20.1-30CM,0450,12036,12036,2587.91
DLP Haywood Regional Medical Center,ER VISIT LEVEL 2 W PROCEDURE,0450,99282,99282,683.41
DLP Haywood Regional Medical Center,REPAIR WOUND INTERMD N-H-F-EG 7.6-12.5CM,0450,12044,12044,1647.49
DLP Haywood Regional Medical Center,REPAIR WOUND COMPLEX S-A-L 1.1-2.5CM,0450,13120,13120,1710.97
DLP Haywood Regional Medical Center,REPAIR WOUND COMPLEX F-A-G-HF ADDL 5CM/<,0450,13133,13133,1416.88
DLP Haywood Regional Medical Center,REPAIR WOUND COMPLEX E-N-E-L ADDL 5CM/<,0450,13153,13153,1416.88
DLP Haywood Regional Medical Center,TEMPORARY TRANSCUTANEOUS PACING,0450,92953,92953,1145.19
DLP Haywood Regional Medical Center,INCISE-DRAIN POST-OP WOUND INFECTION,0450,10180,10180,10956.78
DLP Haywood Regional Medical Center,INCISE-REMOVE FOREIGN BODY SUBQ COMPLEX,0450,10121,10121,7145.35
DLP Haywood Regional Medical Center,REPAIR WOUND INTERMD S-N-A-G-TE2.6-7.5CM,0450,12032,12032,1647.49
DLP Haywood Regional Medical Center,REPAIR WOUND INTERMD F-EE-N-L-MM 2.6-5CM,0450,12052,12052,796.95
DLP Haywood Regional Medical Center,INSERT STRAIGHT CATH RESIDUAL URINE,0450,51701,51701,556.94
DLP Haywood Regional Medical Center,REMOVE IUD,0450,58301,58301,769.84
DLP Haywood Regional Medical Center,REMOVE FECAL IMPACTION OR FB W ANES,0450,45915,45915,4358.91
DLP Haywood Regional Medical Center,CARDIOPULMONARY RESUSCITATION,0450,92950,92950,1292.27
DLP Haywood Regional Medical Center,CONTROL NOSE BLEED POSTERIOR SUBSEQUENT,0450,30906,30906,526.71
DLP Haywood Regional Medical Center,INTUBATION ENDOTRACHIAL EMERGENCY,0450,31500,31500,1118.02
DLP Haywood Regional Medical Center,EXPLORE PENETRATING WOUND EXTREMITY,0450,20103,20103,3036.62
DLP Haywood Regional Medical Center,INCISE THROMBOSED HEMORRHOID EXT,0450,46083,46083,929.71
DLP Haywood Regional Medical Center,IRRIGATE CORPORA CAVERNOSA FOR PRIAPISM,0450,54220,54220,1298.84
DLP Haywood Regional Medical Center,REPAIR WOUND INTERMD S-N-A-G-T7.6-12.5CM,0450,12034,12034,1647.49
DLP Haywood Regional Medical Center,REPAIR WOUND COMPLEX F-A-G-HF 2.6-7.5CM,0450,13132,13132,2587.91
DLP Haywood Regional Medical Center,REPAIR WOUND SMPL F-E-E-N-L-MM 5.1-7.5CM,0450,12014,12014,758.91
DLP Haywood Regional Medical Center,CATHETERIZE ARTERY PERQ,0450,36620,36620,348.39
DLP Haywood Regional Medical Center,DRAIN ABSCESS-CYST-HEMATOMA-MOUTH SIMPLE,0450,40800,40800,3036.62
DLP Haywood Regional Medical Center,TREAT FX COCCYGEAL CLOSED,0450,27200,27200,1129.27
DLP Haywood Regional Medical Center,PERITONEAL LAVAGE INCL IMAGE GUIDANCE,0450,49084,49084,3254.08
DLP Haywood Regional Medical Center,DRAIN SCROTAL WALL ABSCESS,0450,55100,55100,6470.68
DLP Haywood Regional Medical Center,UNLISTED PX ABDOMEN-PERITONEUM-OMENTUM,0450,49999,49999,4324.63
DLP Haywood Regional Medical Center,INCISE-DRAIN BARTHOLIN'S GLAND ABSCESS,0450,56420,56420,770.67
DLP Haywood Regional Medical Center,REPAIR LACERATION 2.6CM/> MOUTH-TONGUE,0450,41252,41252,3357.95
DLP Haywood Regional Medical Center,INJECT SGL TENDON SHEATH-LIGAMENT,0450,20550,20550,1170.48
DLP Haywood Regional Medical Center,INJECT SGL-MULTI TRIGGER PT(S) 1-2 MUSCL,0450,20552,20552,1376.49
DLP Haywood Regional Medical Center,THROMBOLYSIS CEREBRAL BY IV INFUSION,0450,37195,37195,1072.99
DLP Haywood Regional Medical Center,REMOVE CVAD TUNNELED W PORT-PUMP,0450,36590,36590,5986.29
DLP Haywood Regional Medical Center,REPAIR LIP FULL THICKNESS COMPLEX,0450,40654,40654,5960.09
DLP Haywood Regional Medical Center,REMOVE FB EXT CORNEA WO SLIT LAMP RT,0450,65220,65220,1312.05
DLP Haywood Regional Medical Center,REMOVE FB EXT CORNEA W SLIT LAMP RT,0450,65222,65222,465.17
DLP Haywood Regional Medical Center,REMOVE FB MUSCLE-TENDON SHEATH DEEP,0450,20525,20525,11163.6
